Población extranjera a 1 de enero. Por municipios. 2015
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3745;564;78,99;15,06
Porqueres;256;67;9,38;26,17
Cornellà del Terri;140;43;6,02;30,71
Vilademuls;91;10;1,40;10,99
Serinyà;77;9;1,26;11,69
Fontcoberta;49;6;0,84;12,24
Camós;20;5;0,70;25,00
Crespià;37;4;0,56;10,81
Resto de municipios;66;6;0,84;9,09
Pla de l'Estany;4481;714;100,00;15,93

