Foreign population by age and sex. 2002
Girona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,37,90,544,177
5-9 years,49,55,104,628,204
10-14 years,52,50,102,616,200
15-19 years,44,53,97,586,190
20-24 years,85,130,215,1299,422
25-29 years,118,161,279,1686,547
30-34 years,100,139,239,1444,469
35-39 years,70,119,189,1142,371
40-44 years,62,73,135,816,265
45-49 years,37,49,86,520,169
50-54 years,18,30,48,290,094
55-59 years,9,16,25,151,049
60-64 years,5,7,12,073,024
65-69 years,6,11,17,103,033
70-74 years,..,..,6,036,012
75-79 years,..,..,5,030,010
80-84 years,..,..,4,024,008
85 years or more,..,..,..,..,..
Total,710,945,1.655,10000,3247
%,4290,5710,10000,,

