Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Guinea-Bissau
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d219
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;14;0,02;0,16;-3;-17,65
2021;62475;9039;17;0,03;0,19;3;21,43
2020;62419;8985;14;0,02;0,16;1;7,69
2019;61275;8220;13;0,02;0,16;-2;-13,33
2018;60981;7940;15;0,02;0,19;-3;-16,67
2017;60695;7790;18;0,03;0,23;2;12,50
2016;60174;8052;16;0,03;0,20;-1;-5,88
2015;60101;8405;17;0,03;0,20;-4;-19,05
2014;59930;9217;21;0,04;0,23;0;0,00
2013;59753;9882;21;0,04;0,21;2;10,53
2012;59954;10306;19;0,03;0,18;-3;-13,64
2011;60000;10724;22;0,04;0,21;-3;-12,00
2010;59691;10962;25;0,04;0,23;0;0,00
2009;60658;11692;25;0,04;0,21;5;25,00
2008;60122;11128;20;0,03;0,18;2;11,11
2007;58854;9751;18;0,03;0,18;-10;-35,71
2006;58940;9354;28;0,05;0,30;-2;-6,67
2005;57796;7738;30;0,05;0,39;-6;-16,67
2004;56456;6104;36;0,06;0,59;-28;-43,75
2003;55913;5097;64;0,11;1,26;-15;-18,99
2002;54634;3621;79;0,14;2,18;1;1,28
2001;53681;2558;78;0,15;3,05;40;105,26
2000;52423;1632;38;0,07;2,33;..;..

