Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Osona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;942;926;1868;6,95
De 5 a 9 años;911;883;1794;6,68
De 10 a 14 años;725;649;1374;5,11
De 15 a 20 años;795;625;1420;5,28
De 20 a 24 años;1169;931;2100;7,81
De 25 a 29 años;1366;1056;2422;9,01
De 30 a 34 años;1451;1458;2909;10,83
De 35 a 39 años;1773;1441;3214;11,96
De 40 a 44 años;1857;1306;3163;11,77
De 44 a 49 años;1427;981;2408;8,96
De 50 a 54 años;970;734;1704;6,34
De 55 a 59 años;539;485;1024;3,81
De 60 a 64 años;344;342;686;2,55
De 65 a 69 años;188;204;392;1,46
De 70 a 74 años;74;100;174;0,65
De 75 a 79 años;41;76;117;0,44
De 80 a 84 años;19;47;66;0,25
85 años o más;7;30;37;0,14
Total;14598;12274;26872;100,00
%;54,32;45,68;100,00;

