Población extranjera a 1 de enero. Por comarcas. 2016
Cataluña
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d109&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5023;..;..;..
Alt Empordà;34948;9;1,06;0,03
Alt Penedès;10699;6;0,71;0,06
Alt Urgell;2293;..;..;..
Alta Ribagorça;430;..;..;..
Anoia;8982;..;..;..
Aran;1572;..;..;..
Bages;17490;4;0,47;0,02
Baix Camp;29360;14;1,65;0,05
Baix Ebre;13296;..;..;..
Baix Empordà;25332;17;2,00;0,07
Baix Llobregat;74320;47;5,54;0,06
Baix Penedès;13155;5;0,59;0,04
Barcelonès;365751;514;60,61;0,14
Berguedà;2832;..;..;..
Cerdanya;2310;..;..;..
Conca de Barberà;2162;..;..;..
Garraf;19182;44;5,19;0,23
Garrigues;2255;..;..;..
Garrotxa;7490;..;..;..
Gironès;35085;13;1,53;0,04
Maresme;47228;38;4,48;0,08
Moianès;928;..;..;..
Montsià;11048;4;0,47;0,04
Noguera;6310;..;..;..
Osona;20494;..;..;..
Pallars Jussà;1686;..;..;..
Pallars Sobirà;716;..;..;..
Pla d'Urgell;6623;4;0,47;0,06
Pla de l'Estany;4365;..;..;..
Priorat;1035;..;..;..
Ribera d'Ebre;3246;..;..;..
Ripollès;1923;..;..;..
Segarra;5633;..;..;..
Segrià;37926;4;0,47;0,01
Selva;30659;6;0,71;0,02
Solsonès;1474;..;..;..
Tarragonès;40081;15;1,77;0,04
Terra Alta;1332;..;..;..
Urgell;6143;..;..;..
Vallès Occidental;86483;68;8,02;0,08
Vallès Oriental;34098;19;2,24;0,06
Total;1023398;848;100,00;0,08

