Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Mataró
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,23;0,05
De 5 a 9 años;5;6;11;3,07;0,06
De 10 a 14 años;14;18;32;8,94;0,18
De 15 a 20 años;18;21;39;10,89;0,22
De 20 a 24 años;19;23;42;11,73;0,24
De 25 a 29 años;23;27;50;13,97;0,28
De 30 a 34 años;15;29;44;12,29;0,25
De 35 a 39 años;15;30;45;12,57;0,26
De 40 a 44 años;12;22;34;9,50;0,19
De 44 a 49 años;4;15;19;5,31;0,11
De 50 a 54 años;5;7;12;3,35;0,07
De 55 a 59 años;..;..;7;1,96;0,04
De 60 a 64 años;..;..;4;1,12;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;1,68;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;219;358;100,00;2,04
%;38,83;61,17;100,00;;

