Foreign population by age and sex. 2009
Santa Coloma de Gramenet
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,36,90,475,035
5-9 years,39,25,64,338,025
10-14 years,33,25,58,306,022
15-19 years,28,37,65,343,025
20-24 years,102,103,205,1083,079
25-29 years,173,160,333,1759,129
30-34 years,201,127,328,1733,127
35-39 years,166,93,259,1368,100
40-44 years,90,47,137,724,053
45-49 years,87,47,134,708,052
50-54 years,61,37,98,518,038
55-59 years,33,27,60,317,023
60-64 years,15,19,34,180,013
65-69 years,8,6,14,074,005
70-74 years,..,..,5,026,002
75-79 years,..,..,5,026,002
80-84 years,..,..,4,021,002
85 years or more,..,..,..,..,..
Total,1.097,796,1.893,10000,732
%,5795,4205,10000,,

