Població estrangera a 1 de gener. Per municipis. 2020
Baix Llobregat
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c20&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14372;88;33,21;0,61
Gavà;5233;32;12,08;0,61
Sant Joan Despí;2866;16;6,04;0,56
Esplugues de Llobregat;5964;15;5,66;0,25
Sant Feliu de Llobregat;3564;12;4,53;0,34
Sant Boi de Llobregat;8619;12;4,53;0,14
Sant Just Desvern;2138;11;4,15;0,51
Martorell;5168;11;4,15;0,21
Cornellà de Llobregat;14356;11;4,15;0,08
Viladecans;5486;8;3,02;0,15
Corbera de Llobregat;1383;8;3,02;0,58
Olesa de Montserrat;2230;6;2,26;0,27
Santa Coloma de Cervelló;323;5;1,89;1,55
Prat de Llobregat, el;6122;5;1,89;0,08
Torrelles de Llobregat;317;4;1,51;1,26
Begues;540;4;1,51;0,74
Resta de municipis;12838;17;6,42;0,13
Baix Llobregat;91519;265;100,00;0,29

