Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,40;0,05
De 5 a 9 anys;..;..;6;3,77;0,04
De 10 a 14 anys;..;..;5;3,14;0,03
De 15 a 19 anys;5;9;14;8,81;0,10
De 20 a 24 anys;8;7;15;9,43;0,10
De 25 a 29 anys;..;..;11;6,92;0,08
De 30 a 34 anys;7;5;12;7,55;0,08
De 35 a 39 anys;13;13;26;16,35;0,18
De 40 a 44 anys;12;7;19;11,95;0,13
De 45 a 49 anys;4;9;13;8,18;0,09
De 50 a 54 anys;10;5;15;9,43;0,10
De 55 a 59 anys;..;..;4;2,52;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,52;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;79;159;100,00;1,09
%;50,31;49,69;100,00;;

