Distribution by countries of the continent. 2005
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2005
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,1.188,981,2.169,1766,552
Italy,943,594,1.537,1251,596
France,786,742,1.528,1244,723
United Kingdom,750,633,1.383,1126,998
Germany,709,549,1.258,1024,764
Ukraine,352,312,664,541,585
Netherlands,378,259,637,519,976
Portugal,209,149,358,291,504
Rusia,128,184,312,254,302
Bulgaria,184,121,305,248,405
Poland,164,133,297,242,645
Belgium,129,121,250,204,610
Moldova,112,65,177,144,795
Switzerland,91,80,171,139,647
Serbia and Montenegro,57,78,135,110,1343
Sweden,50,55,105,085,731
Czech Republic,26,71,97,079,915
Ireland,52,38,90,073,863
Belarus,35,55,90,073,1060
Croatia,40,35,75,061,1543
Denmark,37,36,73,059,783
Slovakia,48,21,69,056,654
Austria,34,30,64,052,641
Bosnia and Herzegovina,29,33,62,050,1209
Norway,26,30,56,046,1337
Finland,21,22,43,035,881
Macedonia,19,24,43,035,2560
Lithuania,15,27,42,034,314
Armenia,20,13,33,027,147
Andorra,17,14,31,025,388
Turkey,16,11,27,022,626
Greece,15,10,25,020,411
Hungary,9,13,22,018,513
Albania,9,5,14,011,405
Latvia,4,5,9,007,303
Luxembourg,..,..,7,006,722
Georgia,..,..,7,006,036
Slovenia,..,..,7,006,642
Estonia,..,..,4,003,449
Other countries,..,..,5,004,..
Country unknown,2,0,2,002,..
Total continent,6.723,5.560,12.283,10000,..

