Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,2013,0.38,2.23,9,0.45
2021,531487,89758,2004,0.38,2.23,-18,-0.89
2020,529395,89960,2022,0.38,2.25,191,10.43
2019,521286,83754,1831,0.35,2.19,167,10.04
2018,515095,78915,1664,0.32,2.11,108,6.94
2017,511335,76260,1556,0.30,2.04,105,7.24
2016,511631,77661,1451,0.28,1.87,69,4.99
2015,512300,80234,1382,0.27,1.72,-29,-2.06
2014,515406,85306,1411,0.27,1.65,-117,-7.66
2013,520200,92747,1528,0.29,1.65,50,3.38
2012,521235,95088,1478,0.28,1.55,194,15.11
2011,518655,94530,1284,0.25,1.36,241,23.11
2010,517066,96516,1043,0.20,1.08,-6,-0.57
2009,513580,95506,1049,0.20,1.10,134,14.64
2008,504160,89158,915,0.18,1.03,238,35.16
2007,484442,73854,677,0.14,0.92,190,39.01
2006,467248,62326,487,0.10,0.78,245,101.24
2005,450148,51631,242,0.05,0.47,161,198.77
2004,431686,38485,81,0.02,0.21,32,65.31
2003,419179,30642,49,0.01,0.16,10,25.64
2002,404673,21196,39,<0.01,0.18,22,129.41
2001,392920,14316,17,<0.01,0.12,5,41.67
2000,385406,10184,12,<0.01,0.12,..,..

