Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Lleida
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;26;47;8,74;0,17
De 5 a 9 anys;16;19;35;6,51;0,13
De 10 a 14 anys;12;11;23;4,28;0,08
De 15 a 19 anys;22;26;48;8,92;0,17
De 20 a 24 anys;9;30;39;7,25;0,14
De 25 a 29 anys;27;40;67;12,45;0,24
De 30 a 34 anys;41;45;86;15,99;0,31
De 35 a 39 anys;37;40;77;14,31;0,28
De 40 a 44 anys;24;27;51;9,48;0,18
De 45 a 49 anys;14;16;30;5,58;0,11
De 50 a 54 anys;5;10;15;2,79;0,05
De 55 a 59 anys;..;..;5;0,93;0,02
De 60 a 64 anys;..;..;5;0,93;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,93;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;306;538;100,00;1,94
%;43,12;56,88;100,00;;

