Población extranjera a 1 de enero. Por municipios. 2019
Alt Camp
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3503;512;41,90;14,62
Alcover;575;307;25,12;53,39
Vallmoll;144;81;6,63;56,25
Vila-rodona;203;50;4,09;24,63
Pla de Santa Maria, el;196;47;3,85;23,98
Bràfim;119;26;2,13;21,85
Aiguamúrcia;72;25;2,05;34,72
Nulles;44;21;1,72;47,73
Rourell, el;35;20;1,64;57,14
Puigpelat;62;20;1,64;32,26
Cabra del Camp;116;17;1,39;14,66
Riba, la;47;15;1,23;31,91
Pont d'Armentera, el;65;15;1,23;23,08
Alió;24;11;0,90;45,83
Vilabella;88;9;0,74;10,23
Querol;27;9;0,74;33,33
Montferri;28;9;0,74;32,14
Rodonyà;65;8;0,65;12,31
Figuerola del Camp;17;7;0,57;41,18
Mont-ral;17;5;0,41;29,41
Masó, la;7;4;0,33;57,14
Resto de municipios;11;4;0,33;36,36
Alt Camp;5465;1222;100,00;22,36

