Foreign population by age and sex. 2008
Sant Cugat del Vallès
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,173,004
5-9 years,..,..,..,..,..
10-14 years,..,..,10,433,010
15-19 years,..,..,12,519,012
20-24 years,..,..,21,909,021
25-29 years,10,40,50,2165,051
30-34 years,9,27,36,1558,037
35-39 years,15,22,37,1602,038
40-44 years,..,..,21,909,021
45-49 years,..,..,19,823,019
50-54 years,..,..,8,346,008
55-59 years,..,..,4,173,004
60-64 years,..,..,4,173,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,173,231,10000,236
%,2511,7489,10000,,

