Población extranjera a 1 de enero. Por municipios. 2014
Segrià
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28086;9361;62,54;33,33
Alcarràs;2701;1595;10,66;59,05
Almacelles;1232;467;3,12;37,91
Torres de Segre;581;434;2,90;74,70
Torrefarrera;543;358;2,39;65,93
Alcoletge;428;285;1,90;66,59
Albatàrrec;403;272;1,82;67,49
Alguaire;501;235;1,57;46,91
Alpicat;440;234;1,56;53,18
Rosselló;400;219;1,46;54,75
Vilanova de la Barca;233;173;1,16;74,25
Almenar;435;165;1,10;37,93
Seròs;422;148;0,99;35,07
Aitona;636;133;0,89;20,91
Alfarràs;340;100;0,67;29,41
Soses;408;85;0,57;20,83
Alamús, els;104;76;0,51;73,08
Portella, la;280;67;0,45;23,93
Puigverd de Lleida;93;64;0,43;68,82
Vilanova de Segrià;104;62;0,41;59,62
Artesa de Lleida;137;59;0,39;43,07
Gimenells i el Pla de la Font;86;54;0,36;62,79
Maials;128;54;0,36;42,19
Corbins;151;47;0,31;31,13
Benavent de Segrià;131;40;0,27;30,53
Montoliu de Lleida;81;39;0,26;48,15
Granja d'Escarp, la;165;37;0,25;22,42
Sunyer;44;24;0,16;54,55
Sudanell;69;20;0,13;28,99
Massalcoreig;93;16;0,11;17,20
Almatret;14;11;0,07;78,57
Alfés;33;11;0,07;33,33
Torre-serona;63;7;0,05;11,11
Torrebesses;9;6;0,04;66,67
Sarroca de Lleida;12;6;0,04;50,00
Resto de municipios;19;3;0,02;15,79
Segrià;39605;14967;100,00;37,79

