Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Penedès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,99;0,03
De 5 a 9 anys;7;8;15;2,98;0,10
De 10 a 14 anys;18;16;34;6,76;0,23
De 15 a 19 anys;16;15;31;6,16;0,21
De 20 a 24 anys;23;11;34;6,76;0,23
De 25 a 29 anys;11;11;22;4,37;0,15
De 30 a 34 anys;29;27;56;11,13;0,37
De 35 a 39 anys;42;48;90;17,89;0,60
De 40 a 44 anys;27;34;61;12,13;0,41
De 45 a 49 anys;28;17;45;8,95;0,30
De 50 a 54 anys;13;12;25;4,97;0,17
De 55 a 59 anys;12;14;26;5,17;0,17
De 60 a 64 anys;7;15;22;4,37;0,15
De 65 a 69 anys;7;8;15;2,98;0,10
De 70 a 74 anys;..;..;10;1,99;0,07
De 75 a 79 anys;..;..;4;0,80;0,03
De 80 a 84 anys;..;..;4;0,80;0,03
85 anys o més;..;..;4;0,80;0,03
Total;247;256;503;100,00;3,35
%;49,11;50,89;100,00;;

