Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;63;134;4,19;1,91
De 5 a 9 anys;105;84;189;5,91;2,69
De 10 a 14 anys;98;105;203;6,35;2,89
De 15 a 19 anys;67;89;156;4,88;2,22
De 20 a 24 anys;153;205;358;11,20;5,10
De 25 a 29 anys;226;316;542;16,96;7,73
De 30 a 34 anys;213;302;515;16,11;7,34
De 35 a 39 anys;156;224;380;11,89;5,42
De 40 a 44 anys;107;190;297;9,29;4,23
De 45 a 49 anys;70;106;176;5,51;2,51
De 50 a 54 anys;37;50;87;2,72;1,24
De 55 a 59 anys;18;37;55;1,72;0,78
De 60 a 64 anys;11;20;31;0,97;0,44
De 65 a 69 anys;8;18;26;0,81;0,37
De 70 a 74 anys;8;11;19;0,59;0,27
De 75 a 79 anys;6;9;15;0,47;0,21
De 80 a 84 anys;..;..;8;0,25;0,11
85 anys o més;..;..;5;0,16;0,07
Total;1358;1838;3196;100,00;45,57
%;42,49;57,51;100,00;;

