Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,78,93,171,501,029
5-9 years,136,118,254,745,044
10-14 years,118,144,262,768,045
15-19 years,135,97,232,680,040
20-24 years,104,126,230,674,040
25-29 years,158,155,313,918,054
30-34 years,153,175,328,962,057
35-39 years,140,169,309,906,053
40-44 years,131,163,294,862,051
45-49 years,137,159,296,868,051
50-54 years,148,172,320,938,055
55-59 years,113,105,218,639,038
60-64 years,53,42,95,279,016
65-69 years,35,24,59,173,010
70-74 years,10,9,19,056,003
75-79 years,..,..,6,018,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.653,1.758,3.411,10000,588
%,4846,5154,10000,,

