Población extranjera a 1 de enero. Por países. 2014
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1248;320;1568;24,39;7,73
Mali;1063;127;1190;18,51;16,69
Gambia;809;176;985;15,32;6,22
Guinea;669;198;867;13,49;17,65
Nigeria;419;380;799;12,43;11,47
Ghana;251;56;307;4,78;5,35
Mauritania;230;29;259;4,03;13,87
Côte d'Ivoire;115;47;162;2,52;26,09
Guinea-Bissau;121;36;157;2,44;20,44
Burkina Faso;50;19;69;1,07;23,00
Togo;17;8;25;0,39;22,52
Sierra Leona;8;6;14;0,22;9,72
Níger;7;6;13;0,20;23,21
Benín;..;..;6;0,09;6,67
Liberia;..;..;5;0,08;11,11
Resto de países;..;..;..;..;..
Total subcontinent;5016;1412;6428;100,00;..

