Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;32;65;10,73;0,52
De 5 a 9 anys;26;19;45;7,43;0,36
De 10 a 14 anys;11;9;20;3,30;0,16
De 15 a 19 anys;23;18;41;6,77;0,33
De 20 a 24 anys;22;20;42;6,93;0,34
De 25 a 29 anys;16;16;32;5,28;0,26
De 30 a 34 anys;47;36;83;13,70;0,67
De 35 a 39 anys;50;58;108;17,82;0,87
De 40 a 44 anys;40;30;70;11,55;0,57
De 45 a 49 anys;21;26;47;7,76;0,38
De 50 a 54 anys;14;13;27;4,46;0,22
De 55 a 59 anys;..;..;10;1,65;0,08
De 60 a 64 anys;..;..;10;1,65;0,08
De 65 a 69 anys;..;..;4;0,66;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;309;297;606;100,00;4,89
%;50,99;49,01;100,00;;

