Població estrangera a 1 de gener. Per districtes. 2002
Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;973;197;21,62;20,25
Districte II;511;48;5,27;9,39
Districte III;393;110;12,07;27,99
Districte IV;855;193;21,19;22,57
Districte V;722;108;11,86;14,96
Districte VI;1153;202;22,17;17,52
Districte VII;267;30;3,29;11,24
Districte VIII;48;10;1,10;20,83
Districte IX;61;13;1,43;21,31
Total;4983;911;100,00;18,28

