Població estrangera a 1 de gener. Per municipis. 2004
Província: Girona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c17&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;3623;222;22,07;6,13
Girona;8795;214;21,27;2,43
Blanes;4608;59;5,86;1,28
Banyoles;2501;55;5,47;2,20
Castell d'Aro, Platja d'Aro i s'Agaró;1908;53;5,27;2,78
Roses;3266;38;3,78;1,16
Torroella de Montgrí;2034;36;3,58;1,77
Salt;5881;36;3,58;0,61
Palafrugell;3078;36;3,58;1,17
Figueres;5240;35;3,48;0,67
Serinyà;62;26;2,58;41,94
Castelló d'Empúries;2829;21;2,09;0,74
Lloret de Mar;6933;19;1,89;0,27
Escala, l';1327;19;1,89;1,43
Sant Feliu de Guíxols;1818;16;1,59;0,88
Tossa de Mar;734;12;1,19;1,63
Palamós;1732;12;1,19;0,69
Sils;149;11;1,09;7,38
Bisbal d'Empordà, la;1210;9;0,89;0,74
Puigcerdà;1220;7;0,70;0,57
Llagostera;770;7;0,70;0,91
Jonquera, la;654;7;0,70;1,07
Calonge i Sant Antoni;1722;7;0,70;0,41
Santa Coloma de Farners;829;6;0,60;0,72
Llançà;371;5;0,50;1,35
Cadaqués;560;4;0,40;0,71
Resta de municipis;15279;34;3,38;0,22
Província: Girona;79133;1006;100,00;1,27

