Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;20;35;7,23;0,26
De 5 a 9 anys;15;14;29;5,99;0,21
De 10 a 14 anys;12;12;24;4,96;0,18
De 15 a 19 anys;13;14;27;5,58;0,20
De 20 a 24 anys;19;12;31;6,40;0,23
De 25 a 29 anys;12;34;46;9,50;0,34
De 30 a 34 anys;29;36;65;13,43;0,47
De 35 a 39 anys;21;37;58;11,98;0,42
De 40 a 44 anys;28;33;61;12,60;0,45
De 45 a 49 anys;22;15;37;7,64;0,27
De 50 a 54 anys;14;18;32;6,61;0,23
De 55 a 59 anys;7;12;19;3,93;0,14
De 60 a 64 anys;..;..;9;1,86;0,07
De 65 a 69 anys;..;..;5;1,03;0,04
De 70 a 74 anys;..;..;4;0,83;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;212;272;484;100,00;3,53
%;43,80;56,20;100,00;;

