Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,84,0.18,2.23,9,12.00
2021,45463,3597,75,0.16,2.09,-17,-18.48
2020,45467,3564,92,0.20,2.58,14,17.95
2019,44860,3119,78,0.17,2.50,-17,-17.89
2018,44474,2867,95,0.21,3.31,14,17.28
2017,44198,2742,81,0.18,2.95,-20,-19.80
2016,44086,2882,101,0.23,3.50,-9,-8.18
2015,43800,2877,110,0.25,3.82,-13,-10.57
2014,43715,3165,123,0.28,3.89,-31,-20.13
2013,43769,3480,154,0.35,4.43,-17,-9.94
2012,43671,3589,171,0.39,4.76,-7,-3.93
2011,43096,3511,178,0.41,5.07,-41,-18.72
2010,43112,3911,219,0.51,5.60,-40,-15.44
2009,42919,3956,259,0.60,6.55,-1,-0.38
2008,42628,3625,260,0.61,7.17,43,19.82
2007,42273,3234,217,0.51,6.71,73,50.69
2006,42486,3249,144,0.34,4.43,60,71.43
2005,42267,2875,84,0.20,2.92,45,115.38
2004,41954,2386,39,0.09,1.63,12,44.44
2003,41543,1933,27,0.06,1.40,21,350.00
2002,40695,1234,6,0.01,0.49,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

