Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;47;93;4,16;0,69
De 5 a 9 años;50;42;92;4,12;0,69
De 10 a 14 años;44;28;72;3,22;0,54
De 15 a 20 años;39;32;71;3,18;0,53
De 20 a 24 años;94;107;201;9,00;1,50
De 25 a 29 años;166;148;314;14,06;2,34
De 30 a 34 años;200;129;329;14,73;2,45
De 35 a 39 años;172;108;280;12,54;2,09
De 40 a 44 años;156;77;233;10,43;1,74
De 44 a 49 años;127;55;182;8,15;1,36
De 50 a 54 años;88;47;135;6,05;1,01
De 55 a 59 años;55;40;95;4,25;0,71
De 60 a 64 años;25;23;48;2,15;0,36
De 65 a 69 años;14;16;30;1,34;0,22
De 70 a 74 años;6;15;21;0,94;0,16
De 75 a 79 años;11;7;18;0,81;0,13
De 80 a 84 años;6;5;11;0,49;0,08
85 años o más;..;..;8;0,36;0,06
Total;1301;932;2233;100,00;16,65
%;58,26;41,74;100,00;;

