Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,272,0.02,0.08,-3,-1.09
2021,1636732,348302,275,0.02,0.08,-25,-8.33
2020,1664182,359087,300,0.02,0.08,18,6.38
2019,1636762,320382,282,0.02,0.09,3,1.08
2018,1620343,293787,279,0.02,0.09,36,14.81
2017,1620809,284907,243,0.01,0.09,66,37.29
2016,1608746,266323,177,0.01,0.07,19,12.03
2015,1604555,262459,158,<0.01,0.06,5,3.27
2014,1602386,273121,153,<0.01,0.06,-1,-0.65
2013,1611822,281225,154,<0.01,0.05,8,5.48
2012,1620943,283445,146,<0.01,0.05,-6,-3.95
2011,1615448,278269,152,<0.01,0.05,-1,-0.65
2010,1619337,282794,153,<0.01,0.05,-11,-6.71
2009,1621537,284385,164,0.01,0.06,-22,-11.83
2008,1615908,273175,186,0.01,0.07,18,10.71
2007,1595110,245999,168,0.01,0.07,-20,-10.64
2006,1605602,244988,188,0.01,0.08,-3,-1.57
2005,1593075,219941,191,0.01,0.09,26,15.76
2004,1578546,188373,165,0.01,0.09,-10,-5.71
2003,1582738,167223,175,0.01,0.10,34,24.11
2002,1527190,112773,141,<0.01,0.13,51,56.67
2001,1505325,72784,90,<0.01,0.12,47,109.30
2000,1496266,46091,43,<0.01,0.09,..,..

