Distribution by countries of the subcontinent. 2020
Reus
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,215,117,332,6874,137
Nigeria,29,17,46,952,071
Ghana,26,12,38,787,053
Guinea,16,7,23,476,054
Mali,11,9,20,414,025
"Gambia, the",..,..,12,248,008
Côte d'Ivoire,..,..,7,145,086
Other countries,..,..,5,104,..
Total subcontinent,318,165,483,10000,..

