Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;44;93;3,61;0,96
De 5 a 9 anys;61;113;174;6,76;1,80
De 10 a 14 anys;97;79;176;6,84;1,82
De 15 a 19 anys;90;92;182;7,07;1,89
De 20 a 24 anys;118;136;254;9,87;2,63
De 25 a 29 anys;166;237;403;15,66;4,17
De 30 a 34 anys;156;201;357;13,87;3,70
De 35 a 39 anys;127;169;296;11,50;3,07
De 40 a 44 anys;100;109;209;8,12;2,16
De 45 a 49 anys;55;84;139;5,40;1,44
De 50 a 54 anys;42;67;109;4,24;1,13
De 55 a 59 anys;27;36;63;2,45;0,65
De 60 a 64 anys;13;28;41;1,59;0,42
De 65 a 69 anys;11;23;34;1,32;0,35
De 70 a 74 anys;7;18;25;0,97;0,26
De 75 a 79 anys;4;9;13;0,51;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1124;1449;2573;100,00;26,65
%;43,68;56,32;100,00;;

