Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Alta Ribagorça
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,03;1,09
De 5 a 9 anys;9;8;17;4,93;2,65
De 10 a 14 anys;7;4;11;3,19;1,71
De 15 a 19 anys;..;..;12;3,48;1,87
De 20 a 24 anys;12;11;23;6,67;3,58
De 25 a 29 anys;41;24;65;18,84;10,12
De 30 a 34 anys;29;19;48;13,91;7,48
De 35 a 39 anys;21;22;43;12,46;6,70
De 40 a 44 anys;28;12;40;11,59;6,23
De 45 a 49 anys;10;4;14;4,06;2,18
De 50 a 54 anys;18;14;32;9,28;4,98
De 55 a 59 anys;9;8;17;4,93;2,65
De 60 a 64 anys;4;6;10;2,90;1,56
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;147;345;100,00;53,74
%;57,39;42,61;100,00;;

