Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;17;31;7,89;0,30
De 5 a 9 años;16;11;27;6,87;0,26
De 10 a 14 años;..;..;9;2,29;0,09
De 15 a 20 años;7;9;16;4,07;0,16
De 20 a 24 años;18;17;35;8,91;0,34
De 25 a 29 años;15;22;37;9,41;0,36
De 30 a 34 años;23;29;52;13,23;0,51
De 35 a 39 años;20;38;58;14,76;0,57
De 40 a 44 años;20;37;57;14,50;0,56
De 44 a 49 años;6;25;31;7,89;0,30
De 50 a 54 años;..;..;12;3,05;0,12
De 55 a 59 años;4;12;16;4,07;0,16
De 60 a 64 años;..;..;7;1,78;0,07
De 65 a 69 años;..;..;4;1,02;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;154;239;393;100,00;3,84
%;39,19;60,81;100,00;;

