Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Terres de l'Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;22;36;2,52;0,12
De 5 a 9 años;19;14;33;2,31;0,11
De 10 a 14 años;14;23;37;2,59;0,12
De 15 a 20 años;27;13;40;2,80;0,13
De 20 a 24 años;137;7;144;10,08;0,48
De 25 a 29 años;320;14;334;23,37;1,12
De 30 a 34 años;287;13;300;20,99;1,01
De 35 a 39 años;218;12;230;16,10;0,77
De 40 a 44 años;126;13;139;9,73;0,47
De 44 a 49 años;80;4;84;5,88;0,28
De 50 a 54 años;..;..;33;2,31;0,11
De 55 a 59 años;..;..;13;0,91;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1293;136;1429;100,00;4,80
%;90,48;9,52;100,00;;

