Municipal distribution. 2006
Osona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,8.510,1.748,5286,2054
Torelló,1.332,277,838,2080
Manlleu,4.083,269,813,659
Tona,546,256,774,4689
Centelles,272,130,393,4779
Taradell,410,80,242,1951
"Esquirol, l'",108,47,142,4352
Roda de Ter,530,41,124,774
Balenyà,295,37,112,1254
Sant Hipòlit de Voltregà,267,36,109,1348
Sant Julià de Vilatorta,107,34,103,3178
Viladrau,115,34,103,2957
"Masies de Voltregà, les",118,30,091,2542
Seva,101,26,079,2574
Prats de Lluçanès,196,25,076,1276
Sant Pere de Torelló,184,24,073,1304
Sant Martí de Centelles,73,20,060,2740
Calldetenes,197,20,060,1015
Santa Eugènia de Berga,208,16,048,769
Sant Quirze de Besora,146,15,045,1027
Folgueroles,49,15,045,3061
Olost,28,13,039,4643
Gurb,61,12,036,1967
Santa Eulàlia de Riuprimer,20,11,033,5500
Perafita,22,10,030,4545
Sora,15,9,027,6000
Sant Vicenç de Torelló,75,9,027,1200
Tavèrnoles,6,6,018,10000
Orís,7,6,018,8571
Montesquiu,69,6,018,870
Rupit i Pruit,23,5,015,2174
Sant Sadurní d'Osormort,6,5,015,8333
Muntanyola,18,5,015,2778
"Masies de Roda, les",15,5,015,3333
Alpens,20,5,015,2500
Vidrà,8,4,012,5000
Other municipalities,255,16,048,627
Osona,18.495,3.307,10000,1788

