Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;125;0,06;0,44;-3;-2,34
2021;216204;28794;128;0,06;0,44;0;0,00
2020;216520;28356;128;0,06;0,45;7;5,79
2019;213644;25725;121;0,06;0,47;5;4,31
2018;211734;23762;116;0,05;0,49;-2;-1,69
2017;209931;22200;118;0,06;0,53;1;0,85
2016;208246;21466;117;0,06;0,55;10;9,35
2015;207814;21401;107;0,05;0,50;0;0,00
2014;207444;22968;107;0,05;0,47;1;0,94
2013;207649;24089;106;0,05;0,44;-6;-5,36
2012;207938;25340;112;0,05;0,44;6;5,66
2011;207721;26348;106;0,05;0,40;11;11,58
2010;207338;26831;95;0,05;0,35;-8;-7,77
2009;206493;26678;103;0,05;0,39;26;33,77
2008;203969;24367;77;0,04;0,32;19;32,76
2007;201712;21107;58;0,03;0,27;7;13,73
2006;200545;19146;51;0,03;0,27;15;41,67
2005;196971;15455;36;0,02;0,23;16;80,00
2004;193338;11595;20;0,01;0,17;7;53,85
2003;191057;8799;13;<0,01;0,15;..;..
2002;187201;5450;..;..;..;..;..
2001;185170;3178;..;..;..;..;..
2000;183727;1912;..;..;..;..;..

