Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Boi de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;4,42;0,26
De 5 a 9 años;6;12;18;3,97;0,23
De 10 a 14 años;15;7;22;4,86;0,28
De 15 a 20 años;18;18;36;7,95;0,47
De 20 a 24 años;20;38;58;12,80;0,75
De 25 a 29 años;14;44;58;12,80;0,75
De 30 a 34 años;12;62;74;16,34;0,96
De 35 a 39 años;12;53;65;14,35;0,84
De 40 a 44 años;6;42;48;10,60;0,62
De 44 a 49 años;4;15;19;4,19;0,25
De 50 a 54 años;4;16;20;4,42;0,26
De 55 a 59 años;..;..;8;1,77;0,10
De 60 a 64 años;..;..;5;1,10;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;330;453;100,00;5,86
%;27,15;72,85;100,00;;

