Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4127;3951;8078;3,53;1,02
De 5 a 9 años;2794;2834;5628;2,46;0,71
De 10 a 14 años;6779;6764;13543;5,92;1,71
De 15 a 20 años;7358;7034;14392;6,29;1,82
De 20 a 24 años;8035;9771;17806;7,78;2,25
De 25 a 29 años;13475;18845;32320;14,13;4,08
De 30 a 34 años;18608;22931;41539;18,16;5,24
De 35 a 39 años;14809;17189;31998;13,99;4,04
De 40 a 44 años;10344;12142;22486;9,83;2,84
De 44 a 49 años;6764;8974;15738;6,88;1,99
De 50 a 54 años;4276;6316;10592;4,63;1,34
De 55 a 59 años;2358;3862;6220;2,72;0,79
De 60 a 64 años;1310;2276;3586;1,57;0,45
De 65 a 69 años;666;1426;2092;0,91;0,26
De 70 a 74 años;387;863;1250;0,55;0,16
De 75 a 79 años;243;525;768;0,34;0,10
De 80 a 84 años;147;318;465;0,20;0,06
85 años o más;71;223;294;0,13;0,04
Total;102551;126244;228795;100,00;28,89
%;44,82;55,18;100,00;;

