Población extranjera a 1 de enero. Por países. 2004
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;145;165;310;42,82;0,37
Mali;51;4;55;7,60;1,91
Argentina;24;20;44;6,08;0,14
Uruguay;16;17;33;4,56;0,33
Italia;14;13;27;3,73;0,13
Marruecos;19;5;24;3,31;0,02
Ucrania;11;9;20;2,76;0,23
Venezuela;7;9;16;2,21;0,29
Brasil;8;7;15;2,07;0,18
Índia;9;6;15;2,07;0,25
Rumanía;7;7;14;1,93;0,06
República Dominicana;4;10;14;1,93;0,11
Russia;4;9;13;1,80;0,16
Gambia;6;4;10;1,38;0,09
Honduras;4;6;10;1,38;0,37
Reino Unido;5;4;9;1,24;0,08
Perú;..;..;9;1,24;0,04
Francia;..;..;8;1,10;0,05
Países Bajos;4;4;8;1,10;0,15
Alemania;..;..;8;1,10;0,06
Chile;..;..;7;0,97;0,07
México;..;..;6;0,83;0,10
Uzbekistán;..;..;6;0,83;8,22
Estados Unidos de América;..;..;5;0,69;0,12
Polonia;..;..;4;0,55;0,13
El Salvador;..;..;4;0,55;0,39
Resto de países;18;12;30;4,14;..
Total;383;341;724;100,00;..

