Población extranjera a 1 de enero. Por municipios. 2016
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2016
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vendrell, el;36482;5061;38,47;13,87
Calafell;24289;3824;29,07;15,74
Cunit;11808;1437;10,92;12,17
Arboç, l';5520;1289;9,80;23,35
Santa Oliva;3260;312;2,37;9,57
Banyeres del Penedès;3091;269;2,04;8,70
Bellvei;2190;205;1,56;9,36
Bisbal del Penedès, la;3466;159;1,21;4,59
Sant Jaume dels Domenys;2543;137;1,04;5,39
Albinyana;2303;117;0,89;5,08
Llorenç del Penedès;2323;107;0,81;4,61
Bonastre;639;105;0,80;16,43
Montmell, el;1397;71;0,54;5,08
Masllorenç;502;62;0,47;12,35
Baix Penedès;99813;13155;100,00;13,18

