Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;607;580;1187;10,80;3,47
De 5 a 9 años;479;470;949;8,63;2,77
De 10 a 14 años;299;262;561;5,10;1,64
De 15 a 20 años;252;234;486;4,42;1,42
De 20 a 24 años;297;308;605;5,50;1,77
De 25 a 29 años;372;455;827;7,52;2,42
De 30 a 34 años;640;580;1220;11,10;3,57
De 35 a 39 años;741;613;1354;12,32;3,96
De 40 a 44 años;795;451;1246;11,34;3,64
De 44 a 49 años;531;321;852;7,75;2,49
De 50 a 54 años;393;267;660;6,00;1,93
De 55 a 59 años;240;152;392;3,57;1,15
De 60 a 64 años;149;128;277;2,52;0,81
De 65 a 69 años;106;75;181;1,65;0,53
De 70 a 74 años;46;44;90;0,82;0,26
De 75 a 79 años;24;27;51;0,46;0,15
De 80 a 84 años;12;27;39;0,35;0,11
85 años o más;6;9;15;0,14;0,04
Total;5989;5003;10992;100,00;32,14
%;54,49;45,51;100,00;;

