Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Camp
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,50;0,03
De 5 a 9 anys;11;11;22;5,50;0,06
De 10 a 14 anys;9;10;19;4,75;0,05
De 15 a 19 anys;4;6;10;2,50;0,03
De 20 a 24 anys;7;6;13;3,25;0,04
De 25 a 29 anys;6;11;17;4,25;0,05
De 30 a 34 anys;11;18;29;7,25;0,08
De 35 a 39 anys;23;14;37;9,25;0,10
De 40 a 44 anys;18;29;47;11,75;0,13
De 45 a 49 anys;14;18;32;8,00;0,09
De 50 a 54 anys;16;22;38;9,50;0,11
De 55 a 59 anys;27;17;44;11,00;0,12
De 60 a 64 anys;19;19;38;9,50;0,11
De 65 a 69 anys;12;9;21;5,25;0,06
De 70 a 74 anys;..;..;9;2,25;0,03
De 75 a 79 anys;..;..;6;1,50;0,02
De 80 a 84 anys;..;..;4;1,00;0,01
85 anys o més;..;..;4;1,00;0,01
Total;200;200;400;100,00;1,11
%;50,00;50,00;100,00;;

