Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;14;28;4,15;0,16
De 5 a 9 años;19;19;38;5,64;0,21
De 10 a 14 años;16;14;30;4,45;0,17
De 15 a 20 años;20;13;33;4,90;0,19
De 20 a 24 años;12;27;39;5,79;0,22
De 25 a 29 años;28;35;63;9,35;0,36
De 30 a 34 años;24;53;77;11,42;0,44
De 35 a 39 años;19;44;63;9,35;0,36
De 40 a 44 años;26;44;70;10,39;0,40
De 44 a 49 años;27;59;86;12,76;0,49
De 50 a 54 años;21;31;52;7,72;0,29
De 55 a 59 años;17;19;36;5,34;0,20
De 60 a 64 años;6;16;22;3,26;0,12
De 65 a 69 años;5;16;21;3,12;0,12
De 70 a 74 años;4;7;11;1,63;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;258;416;674;100,00;3,81
%;38,28;61,72;100,00;;

