Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,80;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,50;0,03
De 20 a 24 anys;..;..;6;4,20;0,04
De 25 a 29 anys;10;10;20;13,99;0,14
De 30 a 34 anys;17;9;26;18,18;0,18
De 35 a 39 anys;6;6;12;8,39;0,08
De 40 a 44 anys;8;8;16;11,19;0,11
De 45 a 49 anys;..;..;13;9,09;0,09
De 50 a 54 anys;..;..;12;8,39;0,08
De 55 a 59 anys;..;..;6;4,20;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;3,50;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,80;0,03
De 80 a 84 anys;..;..;4;2,80;0,03
85 anys o més;..;..;..;..;..
Total;78;65;143;100,00;0,99
%;54,55;45,45;100,00;;

