Población extranjera a 1 de enero. Por municipios. 2020
Baix Camp
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;17683;4466;37,63;25,26
Cambrils;6865;3320;27,98;48,36
Mont-roig del Camp;3447;1894;15,96;54,95
Vandellòs i l'Hospitalet de l'Infant;1082;548;4,62;50,65
Riudoms;866;319;2,69;36,84
Selva del Camp, la;425;219;1,85;51,53
Pratdip;219;162;1,37;73,97
Montbrió del Camp;308;135;1,14;43,83
Vinyols i els Arcs;312;120;1,01;38,46
Borges del Camp, les;268;99;0,83;36,94
Alforja;133;83;0,70;62,41
Riudecols;131;80;0,67;61,07
Castellvell del Camp;96;70;0,59;72,92
Riudecanyes;163;64;0,54;39,26
Aleixar, l';107;57;0,48;53,27
Botarell;107;47;0,40;43,93
Vilanova d'Escornalbou;63;41;0,35;65,08
Vilaplana;59;35;0,29;59,32
Prades;57;35;0,29;61,40
Albiol, l';29;20;0,17;68,97
Almoster;39;18;0,15;46,15
Maspujols;24;17;0,14;70,83
Duesaigües;39;11;0,09;28,21
Arbolí;5;4;0,03;80,00
Resto de municipios;9;3;0,03;33,33
Baix Camp;32536;11867;100,00;36,47

