Foreign population by age and sex. 2011
Maresme
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,342,<001
5-9 years,5,4,9,616,002
10-14 years,..,..,6,411,001
15-19 years,..,..,4,274,<001
20-24 years,..,..,5,342,<001
25-29 years,6,9,15,1027,003
30-34 years,8,22,30,2055,006
35-39 years,10,24,34,2329,006
40-44 years,6,13,19,1301,004
45-49 years,..,..,8,548,001
50-54 years,..,..,4,274,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,4,274,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,51,95,146,10000,027
%,3493,6507,10000,,

