Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Figueres
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;39;90;4,65;0,70
De 5 a 9 anys;39;48;87;4,49;0,68
De 10 a 14 anys;37;40;77;3,98;0,60
De 15 a 19 anys;32;43;75;3,87;0,58
De 20 a 24 anys;45;58;103;5,32;0,80
De 25 a 29 anys;64;69;133;6,87;1,03
De 30 a 34 anys;93;129;222;11,47;1,73
De 35 a 39 anys;103;132;235;12,14;1,83
De 40 a 44 anys;134;87;221;11,42;1,72
De 45 a 49 anys;112;72;184;9,50;1,43
De 50 a 54 anys;96;64;160;8,26;1,24
De 55 a 59 anys;63;52;115;5,94;0,89
De 60 a 64 anys;49;34;83;4,29;0,64
De 65 a 69 anys;46;23;69;3,56;0,54
De 70 a 74 anys;20;16;36;1,86;0,28
De 75 a 79 anys;15;7;22;1,14;0,17
De 80 a 84 anys;..;..;7;0,36;0,05
85 anys o més;8;9;17;0,88;0,13
Total;1010;926;1936;100,00;15,04
%;52,17;47,83;100,00;;

