Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;652;0,08;0,40;47;7,77
2021;786596;160030;605;0,08;0,38;12;2,02
2020;781788;160435;593;0,08;0,37;10;1,72
2019;771044;152308;583;0,08;0,38;38;6,97
2018;761947;144720;545;0,07;0,38;24;4,61
2017;755716;140890;521;0,07;0,37;11;2,16
2016;753576;141902;510;0,07;0,36;-1;-0,20
2015;753054;143757;511;0,07;0,36;-61;-10,66
2014;756156;150309;572;0,08;0,38;-23;-3,87
2013;761632;161025;595;0,08;0,37;-21;-3,41
2012;761627;163068;616;0,08;0,38;24;4,05
2011;756810;161666;592;0,08;0,37;22;3,86
2010;753046;162247;570;0,08;0,35;33;6,15
2009;747782;160279;537;0,07;0,34;83;18,28
2008;731864;149236;454;0,06;0,30;86;23,37
2007;706185;129183;368;0,05;0,28;31;9,20
2006;687331;116284;337;0,05;0,29;80;31,13
2005;664506;100367;257;0,04;0,26;106;70,20
2004;636198;79133;151;0,02;0,19;50;49,50
2003;619692;69550;101;0,02;0,15;46;83,64
2002;598112;53668;55;<0,01;0,10;18;48,65
2001;579650;40314;37;<0,01;0,09;24;184,62
2000;565599;34933;13;<0,01;0,04;..;..

