Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Girona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,42;0,04
De 5 a 9 anys;7;5;12;3,63;0,06
De 10 a 14 anys;11;6;17;5,14;0,09
De 15 a 19 anys;10;11;21;6,34;0,11
De 20 a 24 anys;12;22;34;10,27;0,17
De 25 a 29 anys;17;36;53;16,01;0,27
De 30 a 34 anys;20;28;48;14,50;0,24
De 35 a 39 anys;30;29;59;17,82;0,30
De 40 a 44 anys;14;11;25;7,55;0,13
De 45 a 49 anys;11;9;20;6,04;0,10
De 50 a 54 anys;..;..;7;2,11;0,04
De 55 a 59 anys;..;..;5;1,51;0,03
De 60 a 64 anys;..;..;9;2,72;0,05
De 65 a 69 anys;..;..;6;1,81;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;149;182;331;100,00;1,66
%;45,02;54,98;100,00;;

