Total and foreign population series. 2000-2022
Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,5289,3.92,21.36,135,2.62
2021,135436,25110,5154,3.81,20.53,-188,-3.52
2020,136496,25654,5342,3.91,20.82,883,19.80
2019,134515,23449,4459,3.31,19.02,739,19.87
2018,132299,21250,3720,2.81,17.51,365,10.88
2017,131507,20520,3355,2.55,16.35,99,3.04
2016,131094,20363,3256,2.48,15.99,-230,-6.60
2015,131255,21055,3486,2.66,16.56,-540,-13.41
2014,132199,22379,4026,3.05,17.99,-701,-14.83
2013,133545,24235,4727,3.54,19.50,-329,-6.51
2012,133954,24550,5056,3.77,20.59,-325,-6.04
2011,134085,24191,5381,4.01,22.24,-789,-12.79
2010,140184,25494,6170,4.40,24.20,-154,-2.44
2009,140323,25423,6324,4.51,24.88,194,3.16
2008,137536,22768,6130,4.46,26.92,795,14.90
2007,134163,18585,5335,3.98,28.71,690,14.85
2006,131158,15329,4645,3.54,30.30,420,9.94
2005,128152,12501,4225,3.30,33.80,1038,32.57
2004,123584,8540,3187,2.58,37.32,879,38.08
2003,121076,6222,2308,1.91,37.09,1159,100.87
2002,117184,3869,1149,0.98,29.70,696,153.64
2001,115153,2296,453,0.39,19.73,277,157.39
2000,114097,1547,176,0.15,11.38,..,..

