Població estrangera a 1 de gener. Per països. 2008
Garraf
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;42;18;60;49,18;0,39
Senegal;..;..;27;22,13;0,17
Guinea;4;4;8;6,56;0,19
Nigèria;..;..;8;6,56;0,13
Ghana;..;..;4;3,28;0,10
Mauritània;..;..;4;3,28;0,19
Togo;..;..;4;3,28;4,12
Resta de països;..;..;7;5,74;..
Total subcontinent;87;35;122;100,00;..

