Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d323
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;33;0,07;0,55;7;26,92
2021;46777;5942;26;0,06;0,44;-1;-3,70
2020;47150;5964;27;0,06;0,45;9;50,00
2019;46680;5502;18;0,04;0,33;1;5,88
2018;46355;5118;17;0,04;0,33;-6;-26,09
2017;45890;4714;23;0,05;0,49;7;43,75
2016;45733;4645;16;0,03;0,34;1;6,67
2015;45626;4781;15;0,03;0,31;3;25,00
2014;46133;5669;12;0,03;0,21;4;50,00
2013;46667;6244;8;0,02;0,13;-11;-57,89
2012;46726;6508;19;0,04;0,29;6;46,15
2011;46687;6466;13;0,03;0,20;..;..
2010;46649;6682;..;..;..;..;..
2009;46862;6653;..;..;..;..;..
2008;46586;6080;..;..;..;..;..
2007;46286;5431;..;..;..;..;..
2006;46808;5406;..;..;..;..;..
2005;46550;4530;..;..;..;..;..
2004;45915;3468;..;..;..;..;..
2003;46447;3082;..;..;..;..;..
2002;45988;2223;..;..;..;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

