Distribution by continents. 2002
Garrotxa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,200,163,363,1275,100.00
European Union (15),157,126,283,994,7796
Central and eastern Europe,35,31,66,232,1818
Rest of Europe,8,6,14,049,386
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.171,645,1.816,6376,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,415,253,668,2346,3678
Southern Africa,..,..,..,..,..
Western Africa,756,392,1.148,4031,6322
Country unknown,..,..,..,..,..
 ,,,,,
America,203,249,452,1587,100.00
Northern America,8,14,22,077,487
Central America,4,12,16,056,354
Caribbean,27,27,54,190,1195
South America,164,196,360,1264,7965
Country unknown,..,..,..,..,..
 ,,,,,
Asia,165,52,217,762,100.00
Central Asia,..,..,..,..,..
Eastern Asia,17,7,24,084,1106
Southern Asia,144,41,185,650,8525
South-Eastern Asia,..,..,6,021,276
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.739,1.109,2.848,10000,..

