Foreign population by age and sex. 2021
Mollet del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,28,51,260,085
5-9 years,33,35,68,347,113
10-14 years,28,25,53,270,088
15-19 years,47,40,87,444,145
20-24 years,101,123,224,1143,374
25-29 years,145,175,320,1633,534
30-34 years,112,146,258,1316,430
35-39 years,115,134,249,1270,415
40-44 years,104,121,225,1148,375
45-49 years,50,79,129,658,215
50-54 years,52,81,133,679,222
55-59 years,15,44,59,301,098
60-64 years,17,27,44,224,073
65-69 years,4,18,22,112,037
70-74 years,6,15,21,107,035
75-79 years,..,..,9,046,015
80-84 years,..,..,4,020,007
85 years or more,..,..,4,020,007
Total,853,1.107,1.960,10000,3270
%,4352,5648,10000,,

