Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;2320;0,46;3,59;169;7,86
2021;493594;63074;2151;0,44;3,41;209;10,76
2020;487813;61902;1942;0,40;3,14;497;34,39
2019;479734;57237;1445;0,30;2,52;288;24,89
2018;473408;53995;1157;0,24;2,14;131;12,77
2017;468311;51446;1026;0,22;1,99;82;8,69
2016;465253;51341;944;0,20;1,84;-63;-6,26
2015;464285;51890;1007;0,22;1,94;-282;-21,88
2014;464930;55081;1289;0,28;2,34;-256;-16,57
2013;467050;59439;1545;0,33;2,60;-231;-13,01
2012;467947;62418;1776;0,38;2,85;-250;-12,34
2011;466400;63454;2026;0,43;3,19;-176;-7,99
2010;461611;63252;2202;0,48;3,48;-94;-4,09
2009;457918;63366;2296;0,50;3,62;58;2,59
2008;447214;58676;2238;0,50;3,81;176;8,54
2007;432430;51946;2062;0,48;3,97;3;0,15
2006;419658;48279;2059;0,49;4,26;151;7,91
2005;401602;40947;1908;0,48;4,66;217;12,83
2004;382053;32462;1691;0,44;5,21;96;6,02
2003;366495;26758;1595;0,44;5,96;446;38,82
2002;349302;19167;1149;0,33;5,99;620;117,20
2001;334650;13532;529;0,16;3,91;324;158,05
2000;322997;9461;205;0,06;2,17;..;..

