Población extranjera a 1 de enero. Por países. 2006
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;227;202;429;52,25;0,49
Colombia;91;82;173;21,07;0,40
Argentina;33;32;65;7,92;0,17
Venezuela;29;19;48;5,85;0,58
Uruguay;17;14;31;3,78;0,21
Bolívia;11;9;20;2,44;0,06
Perú;8;12;20;2,44;0,07
Brasil;11;6;17;2,07;0,10
Chile;10;6;16;1,95;0,11
Resto de países;..;..;..;..;..
Total subcontinent;439;382;821;100,00;..

