Población extranjera a 1 de enero. Por municipios. 2001
Ponent
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;3031;548;35,68;18,08
Tàrrega;722;120;7,81;16,62
Arbeca;203;102;6,64;50,25
Guissona;231;63;4,10;27,27
Borges Blanques, les;113;44;2,86;38,94
Balaguer;409;44;2,86;10,76
Almacelles;148;36;2,34;24,32
Mollerussa;426;35;2,28;8,22
Cervera;520;33;2,15;6,35
Torres de Segre;33;27;1,76;81,82
Bell-lloc d'Urgell;64;27;1,76;42,19
Alcarràs;90;22;1,43;24,44
Ponts;124;20;1,30;16,13
Artesa de Segre;139;18;1,17;12,95
Agramunt;290;18;1,17;6,21
Alpicat;57;16;1,04;28,07
Vallfogona de Balaguer;25;14;0,91;56,00
Torà;23;14;0,91;60,87
Almenar;73;14;0,91;19,18
Gimenells i el Pla de la Font;40;13;0,85;32,50
Bellpuig;209;13;0,85;6,22
Alcoletge;71;12;0,78;16,90
Juneda;89;11;0,72;12,36
Ivars d'Urgell;147;11;0,72;7,48
Aitona;105;11;0,72;10,48
Rosselló;33;10;0,65;30,30
Bellvís;53;10;0,65;18,87
Golmés;63;9;0,59;14,29
Barbens;29;9;0,59;31,03
Verdú;48;8;0,52;16,67
Castelldans;21;8;0,52;38,10
Alòs de Balaguer;10;8;0,52;80,00
Alguaire;65;8;0,52;12,31
Albi, l';30;8;0,52;26,67
Poal, el;23;7;0,46;30,43
Camarasa;19;7;0,46;36,84
Àger;12;7;0,46;58,33
Vila-sana;8;6;0,39;75,00
Linyola;86;6;0,39;6,98
Foradada;6;6;0,39;100,00
Castellnou de Seana;31;6;0,39;19,35
Torrefeta i Florejacs;17;5;0,33;29,41
Vilanova de Segrià;31;5;0,33;16,13
Torrelameu;30;5;0,33;16,67
Omellons, els;5;5;0,33;100,00
Térmens;33;4;0,26;12,12
Soses;78;4;0,26;5,13
Soleràs, el;18;4;0,26;22,22
Sant Guim de Freixenet;42;4;0,26;9,52
Puigverd d'Agramunt;16;4;0,26;25,00
Resto de municipios;933;87;5,66;9,32
Ponent;9122;1536;100,00;16,84

