Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;309;301;610;4,12;1,29
De 5 a 9 años;339;344;683;4,61;1,45
De 10 a 14 años;377;348;725;4,89;1,53
De 15 a 20 años;302;303;605;4,08;1,28
De 20 a 24 años;345;384;729;4,92;1,54
De 25 a 29 años;490;597;1087;7,34;2,30
De 30 a 34 años;649;762;1411;9,52;2,99
De 35 a 39 años;747;882;1629;11,00;3,45
De 40 a 44 años;794;949;1743;11,77;3,69
De 44 a 49 años;710;722;1432;9,67;3,03
De 50 a 54 años;610;560;1170;7,90;2,48
De 55 a 59 años;438;466;904;6,10;1,91
De 60 a 64 años;336;393;729;4,92;1,54
De 65 a 69 años;254;292;546;3,69;1,16
De 70 a 74 años;200;213;413;2,79;0,87
De 75 a 79 años;96;106;202;1,36;0,43
De 80 a 84 años;56;62;118;0,80;0,25
85 años o más;27;51;78;0,53;0,17
Total;7079;7735;14814;100,00;31,36
%;47,79;52,21;100,00;;

