Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;45;72;7,40;0,23
De 5 a 9 anys;27;18;45;4,62;0,14
De 10 a 14 anys;19;18;37;3,80;0,12
De 15 a 19 anys;36;24;60;6,17;0,19
De 20 a 24 anys;60;53;113;11,61;0,36
De 25 a 29 anys;86;58;144;14,80;0,46
De 30 a 34 anys;96;63;159;16,34;0,50
De 35 a 39 anys;81;48;129;13,26;0,41
De 40 a 44 anys;39;39;78;8,02;0,25
De 45 a 49 anys;30;16;46;4,73;0,15
De 50 a 54 anys;24;17;41;4,21;0,13
De 55 a 59 anys;11;9;20;2,06;0,06
De 60 a 64 anys;..;..;10;1,03;0,03
De 65 a 69 anys;4;5;9;0,92;0,03
De 70 a 74 anys;..;..;4;0,41;0,01
De 75 a 79 anys;..;..;4;0,41;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;552;421;973;100,00;3,08
%;56,73;43,27;100,00;;

