Població estrangera a 1 de gener. Per municipis. 2001
Osona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;2817;2423;41,04;86,01
Manlleu;1666;1547;26,20;92,86
Torelló;428;331;5,61;77,34
Roda de Ter;283;273;4,62;96,47
Sant Bartomeu del Grau;219;212;3,59;96,80
Taradell;188;157;2,66;83,51
Balenyà;139;124;2,10;89,21
Sant Hipòlit de Voltregà;119;99;1,68;83,19
Prats de Lluçanès;96;94;1,59;97,92
Tona;151;92;1,56;60,93
Calldetenes;103;82;1,39;79,61
Sant Pere de Torelló;91;66;1,12;72,53
Sant Quirze de Besora;60;48;0,81;80,00
Centelles;62;42;0,71;67,74
Esquirol, l';52;34;0,58;65,38
Montesquiu;35;34;0,58;97,14
Masies de Voltregà, les;40;33;0,56;82,50
Seva;45;32;0,54;71,11
Gurb;45;29;0,49;64,44
Sant Vicenç de Torelló;23;19;0,32;82,61
Viladrau;23;17;0,29;73,91
Sant Julià de Vilatorta;41;16;0,27;39,02
Santa Eugènia de Berga;18;13;0,22;72,22
Folgueroles;20;13;0,22;65,00
Olost;13;12;0,20;92,31
Alpens;12;11;0,19;91,67
Santa Maria de Besora;15;10;0,17;66,67
Masies de Roda, les;9;7;0,12;77,78
Sant Martí de Centelles;9;6;0,10;66,67
Santa Cecília de Voltregà;8;5;0,08;62,50
Brull, el;8;5;0,08;62,50
Rupit i Pruit;7;4;0,07;57,14
Perafita;7;4;0,07;57,14
Vidrà;6;4;0,07;66,67
Resta de municipis;39;6;0,10;15,38
Osona;6897;5904;100,00;85,60

