Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;32;72;7,19;0,11
De 5 a 9 anys;20;19;39;3,90;0,06
De 10 a 14 anys;24;16;40;4,00;0,06
De 15 a 19 anys;32;16;48;4,80;0,07
De 20 a 24 anys;48;21;69;6,89;0,10
De 25 a 29 anys;73;38;111;11,09;0,17
De 30 a 34 anys;126;49;175;17,48;0,27
De 35 a 39 anys;135;36;171;17,08;0,26
De 40 a 44 anys;109;20;129;12,89;0,20
De 45 a 49 anys;56;8;64;6,39;0,10
De 50 a 54 anys;33;7;40;4,00;0,06
De 55 a 59 anys;..;..;27;2,70;0,04
De 60 a 64 anys;..;..;11;1,10;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;733;268;1001;100,00;1,52
%;73,23;26,77;100,00;;

