Población extranjera a 1 de enero. Por países. 2013
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;199;196;395;26,26;0,77
Colombia;100;145;245;16,29;0,64
Perú;74;71;145;9,64;0,51
Bolívia;46;67;113;7,51;0,24
Honduras;23;83;106;7,05;0,53
Argentina;55;47;102;6,78;0,43
Brasil;25;48;73;4,85;0,37
Cuba;23;32;55;3,66;0,60
Paraguay;15;35;50;3,32;0,34
República Dominicana;17;26;43;2,86;0,18
Uruguay;20;19;39;2,59;0,35
Venezuela;13;24;37;2,46;0,37
Estados Unidos de América;13;10;23;1,53;0,37
Chile;9;14;23;1,53;0,18
México;..;..;15;1,00;0,20
Nicaragua;5;10;15;1,00;0,89
El Salvador;5;4;9;0,60;0,38
Guatemala;5;4;9;0,60;1,25
Canada;..;..;5;0,33;0,53
Resto de países;..;..;..;..;..
Total continent;652;852;1504;100,00;..

