Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Cornellà de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;13;33;5,42;0,28
De 5 a 9 anys;12;17;29;4,76;0,25
De 10 a 14 anys;13;14;27;4,43;0,23
De 15 a 19 anys;18;12;30;4,93;0,26
De 20 a 24 anys;18;53;71;11,66;0,61
De 25 a 29 anys;17;80;97;15,93;0,83
De 30 a 34 anys;25;85;110;18,06;0,95
De 35 a 39 anys;20;57;77;12,64;0,66
De 40 a 44 anys;15;49;64;10,51;0,55
De 45 a 49 anys;4;24;28;4,60;0,24
De 50 a 54 anys;4;19;23;3,78;0,20
De 55 a 59 anys;..;..;11;1,81;0,09
De 60 a 64 anys;..;..;5;0,82;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;441;609;100,00;5,23
%;27,59;72,41;100,00;;

