Población extranjera a 1 de enero. Por distritos. 2004
Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;40455;7712;59,18;19,06
Eixample;32092;724;5,56;2,26
Sants-Montjuïc;23344;1896;14,55;8,12
Les Corts;6735;99;0,76;1,47
Sarrià-Sant Gervasi;12079;106;0,81;0,88
Gràcia;12390;118;0,91;0,95
Horta-Guinardó;13659;239;1,83;1,75
Nou Barris;15731;437;3,35;2,78
Sant Andreu;11370;433;3,32;3,81
Sant Martí;20518;1267;9,72;6,18
Total;188373;13031;100,00;6,92

