Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Bages
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;56;110;2,82;0,51
De 5 a 9 años;46;55;101;2,59;0,47
De 10 a 14 años;148;127;275;7,05;1,27
De 15 a 20 años;157;176;333;8,54;1,54
De 20 a 24 años;146;196;342;8,77;1,58
De 25 a 29 años;181;274;455;11,67;2,10
De 30 a 34 años;242;362;604;15,50;2,79
De 35 a 39 años;198;345;543;13,93;2,51
De 40 a 44 años;174;235;409;10,49;1,89
De 44 a 49 años;122;157;279;7,16;1,29
De 50 a 54 años;76;111;187;4,80;0,86
De 55 a 59 años;45;64;109;2,80;0,50
De 60 a 64 años;20;44;64;1,64;0,30
De 65 a 69 años;9;20;29;0,74;0,13
De 70 a 74 años;7;17;24;0,62;0,11
De 75 a 79 años;8;17;25;0,64;0,12
De 80 a 84 años;..;..;7;0,18;0,03
85 años o más;..;..;..;..;..
Total;1635;2263;3898;100,00;18,01
%;41,94;58,06;100,00;;

