Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Hospitalet de Llobregat, l'
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;42;104;6,19;0,19
De 5 a 9 años;30;35;65;3,87;0,12
De 10 a 14 años;29;29;58;3,45;0,11
De 15 a 20 años;45;51;96;5,72;0,18
De 20 a 24 años;55;72;127;7,56;0,23
De 25 a 29 años;99;131;230;13,70;0,42
De 30 a 34 años;88;113;201;11,97;0,37
De 35 a 39 años;95;118;213;12,69;0,39
De 40 a 44 años;67;105;172;10,24;0,31
De 44 a 49 años;68;72;140;8,34;0,26
De 50 a 54 años;55;81;136;8,10;0,25
De 55 a 59 años;28;56;84;5,00;0,15
De 60 a 64 años;16;21;37;2,20;0,07
De 65 a 69 años;5;6;11;0,66;0,02
De 70 a 74 años;..;..;5;0,30;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;745;934;1679;100,00;3,07
%;44,37;55,63;100,00;;

