Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;334;358;692;3,04;0,88
De 5 a 9 anys;319;309;628;2,76;0,80
De 10 a 14 anys;396;404;800;3,52;1,02
De 15 a 19 anys;662;616;1278;5,62;1,62
De 20 a 24 anys;876;1076;1952;8,58;2,48
De 25 a 29 anys;1168;1543;2711;11,91;3,44
De 30 a 34 anys;1225;1901;3126;13,74;3,97
De 35 a 39 anys;1326;2031;3357;14,75;4,26
De 40 a 44 anys;1101;1463;2564;11,27;3,26
De 45 a 49 anys;794;1065;1859;8,17;2,36
De 50 a 54 anys;545;772;1317;5,79;1,67
De 55 a 59 anys;341;527;868;3,81;1,10
De 60 a 64 anys;193;367;560;2,46;0,71
De 65 a 69 anys;124;285;409;1,80;0,52
De 70 a 74 anys;86;188;274;1,20;0,35
De 75 a 79 anys;52;129;181;0,80;0,23
De 80 a 84 anys;21;75;96;0,42;0,12
85 anys o més;21;63;84;0,37;0,11
Total;9584;13172;22756;100,00;28,91
%;42,12;57,88;100,00;;

